﻿Conreus herbacis: cereals per a gra
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252154&lang=es
;2009
     Total;
 explot.;47
 ha;600
      Secà;
 explot.;35
 ha;364
       Regadiu;
 explot.;34
 ha;236
     Blat tou i escanda;
 total;
 explot.;8
 ha;41
 secà;
 explot.;5
 ha;25
 regadiu;
 explot.;4
 ha;15
       Blat dur;
 total;
 explot.;5
 ha;21
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;4
 ha;12
         Ordi;
 total;
 explot.;35
 ha;421
 secà;
 explot.;27
 ha;267
 regadiu;
 explot.;24
 ha;154
           Civada;
 total;
 explot.;5
 ha;31
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;2
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;42
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;13
 ha;37
                   Altres;
 total;
 explot.;5
 ha;43
 secà;
 explot.;1
 ha;32
 regadiu;
 explot.;5
 ha;11

