﻿Population. By year of arrival in Catalonia, sex and place of birth
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170792&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;69;69;141;99;117;216;858;717;1575;1029;903;1932
2019;78;84;162;123;126;249;1404;1311;2718;1608;1524;3129
2018;69;60;132;102;120;222;1005;891;1896;1176;1074;2250
2017;72;90;162;111;102;213;690;756;1449;873;945;1821
2016;57;87;144;75;84;156;525;585;1110;657;756;1410
2011-2015;309;303;612;294;273;570;1521;1815;3333;2124;2391;4515
2001_2010;408;432;840;504;573;1077;5043;5817;10860;5952;6825;12777
1991-2000;585;540;1131;369;405;771;771;717;1491;1728;1665;3393
1981-1990;360;336;693;531;558;1086;207;171;381;1098;1065;2163
Before 1981;411;468;876;3189;4239;7428;159;240;399;3759;4944;8706
He has always lived there;28926;30627;59550;0;0;0;0;0;0;28923;30624;59550
Total;31350;33093;64443;5391;6600;11988;12192;13023;25215;48930;52716;101649

