﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170101
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;45;10;160;225
04/2024;5;45;10;155;220
03/2024;5;45;10;160;220
02/2024;5;45;10;160;225
01/2024;5;45;10;160;225
12/2023;5;45;15;160;225
11/2023;5;45;15;155;220
10/2023;5;45;15;160;225
09/2023;5;45;15;145;215
08/2023;5;40;10;140;200
07/2023;5;40;10;145;200
06/2023;5;40;10;140;200
05/2023;5;40;10;150;205
04/2023;5;40;10;150;210
03/2023;5;40;10;145;200
02/2023;5;40;10;150;210
01/2023;5;40;10;150;205
12/2022;5;45;10;150;210
11/2022;5;40;10;155;210
10/2022;5;40;10;150;210
09/2022;5;40;10;150;205
08/2022;5;40;10;150;205
07/2022;5;40;10;150;205
06/2022;5;45;10;150;210
05/2022;5;45;10;150;210
04/2022;5;45;10;150;215
03/2022;5;45;10;150;210
02/2022;5;45;10;150;210
01/2022;5;45;10;150;210
12/2021;6;45;10;149;210
11/2021;5;43;10;151;209
10/2021;5;44;10;149;208
09/2021;6;43;10;141;200
08/2021;5;44;10;137;196
07/2021;5;44;10;142;201
06/2021;5;43;10;141;199
05/2021;5;43;10;135;193
04/2021;..;42;..;137;192
03/2021;..;42;..;137;192
02/2021;..;42;..;129;184
01/2021;..;43;..;130;186
12/2020;..;43;..;129;185
11/2020;..;44;..;128;185
10/2020;5;45;9;126;185
09/2020;..;45;..;124;182
08/2020;..;44;..;115;173
07/2020;..;45;..;112;171
06/2020;..;46;..;119;179
05/2020;..;46;..;118;177
03/2020;..;47;..;116;176
12/2019;5;45;9;118;177
09/2019;6;46;10;115;177
06/2019;6;49;11;123;189
03/2019;6;43;12;124;185
12/2018;7;44;12;119;182
09/2018;7;44;11;122;184
06/2018;8;42;11;125;186
03/2018;7;46;12;125;190
12/2017;7;44;11;126;188
09/2017;9;42;11;127;189
06/2017;9;40;10;116;175
03/2017;9;39;10;128;186
12/2016;9;37;12;123;181
09/2016;9;37;11;116;173
06/2016;9;40;10;120;179
03/2016;9;42;10;124;185
12/2015;8;40;12;123;183
09/2015;10;39;11;120;180
06/2015;9;41;10;115;175
03/2015;10;37;10;114;171
12/2014;9;37;10;113;169
09/2014;10;37;9;106;162
06/2014;10;37;9;106;162
03/2014;9;37;10;110;166
12/2013;10;33;14;106;163
09/2013;9;31;14;106;160
06/2013;9;32;14;104;159
03/2013;7;31;12;104;154
12/2012;7;29;14;107;157
09/2012;7;33;16;101;157
06/2012;7;34;15;100;156
03/2012;7;36;14;104;161

