﻿Eleccions al Congrés de Diputats. Dades generals
Prullans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251790&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;169;132;132;0;0;78,1;21,9
2016;162;103;101;2;0;63,6;36,4
2015;161;115;114;0;1;71,4;28,6
2011;198;141;135;1;5;71,2;28,8
2008;195;152;147;2;3;78,0;22,1
2004;189;155;153;1;1;82,0;18,0
2000;185;136;133;1;2;73,5;26,5
1996;189;146;141;4;1;77,3;22,8
1993;163;114;114;0;0;69,9;30,1
1989;151;103;102;1;0;68,2;31,8
1986;152;120;119;1;0;79,0;21,1
1982;148;107;107;0;0;72,3;27,7
1979;176;105;105;0;0;59,7;40,3
1977;165;124;123;0;1;75,2;24,9

