﻿Bovins
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082135&lang=es
;1999;1989
     Total bovins;;
 explot.;13;24
 caps;1669;1813
     Vaques;;
 total;;
 explot.;5;11
 caps;206;164
 de llet;;
 explot.;5;11
 caps;200;164
 altres;;
 explot.;1;0
 caps;6;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;4
 caps;0;8
 mascles;;
 explot.;0;4
 caps;0;8
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;39;39
 mascles;;
 explot.;1;1
 caps;7;6
 femelles;;
 explot.;2;4
 caps;32;33
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;19
 caps;1424;1602
 mascles;;
 explot.;7;17
 caps;713;1056
 femelles;;
 explot.;5;11
 caps;711;546

