﻿Population. By sex
Moià
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081385&lang=en
;Males;Females;Total
1996;1870;1936;3806
1995;1761;1830;3591
1994;1700;1782;3482
1993;1678;1761;3439
1992;1628;1731;3359
1991;1593;1687;3280
1990;1601;1686;3287
1989;1570;1664;3234
1988;1550;1666;3216
1987;1526;1642;3168
1986;1526;1638;3164
1985;1543;1656;3199
1984;1525;1652;3177
1983;1504;1636;3140
1982;1483;1624;3107
1981;1471;1612;3083

