﻿Población extranjera. Por país de nacionalidad y sexo
Cornellà de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
Albania;12;9;24
Alemania;30;21;48
Andorra;3;0;3
Armenia;27;27;51
Austria;3;3;3
Belarús;3;12;15
Bélgica;9;0;9
Bosnia y Herzegovina;6;0;6
Bulgaria;33;30;63
Croacia;3;0;3
Dinamarca;3;0;3
República Eslovaca;0;3;3
Eslovenia;0;3;0
Estonia;0;3;0
Finlandia;0;0;3
Francia;54;33;87
Georgia;231;228;459
Grecia;6;3;9
Hungría;3;9;15
Irlanda;3;3;6
Islandia;0;0;0
Italia;240;186;426
Letonia;0;0;0
Liechtenstein;0;0;0
Lituania;0;3;6
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;150;117;267
Montenegro;3;3;6
Noruega;0;0;0
Países Bajos;9;9;18
Polonia;9;39;48
Portugal;75;84;159
Reino Unido;30;12;39
Rumanía;300;318;618
Rusia;72;144;219
Serbia;3;3;6
Suecia;0;3;3
Suiza;9;3;12
República Checa;0;9;9
Ucrania;198;267;462
Chipre;3;0;0
Resto de Europa;0;0;0
Argelia;30;21;51
Angola;0;0;0
Benin;3;0;3
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;9;9;21
Cabo Verde;0;0;3
Congo;0;0;3
Costa de Marfil;3;3;6
Egipto;3;0;3
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;6;3;9
Ghana;27;9;36
Guinea;6;3;9
Guinea Ecuatorial;6;6;9
Guinea-Bissau;6;0;6
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;12;0;15
Marruecos;1797;1092;2886
Mauricio;3;0;0
Mauritania;3;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;15;21;36
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;3;3
Santo Tomé i Príncipe;0;0;0
Senegal;63;18;84
Seychelles;0;0;0
Sierra Leona;3;0;0
Somalia;0;0;0
Sudáfrica;3;3;6
Sudán;0;0;0
Tanzania;0;0;0
Togo;3;0;3
Túnez;0;3;6
Chad;0;0;0
Uganda;0;3;0
Zambia;0;0;0
Zimbabwe;0;0;3
Resto de África;0;0;0
Argentina;78;87;165
Barbados;0;0;0
Bolivia;171;192;366
Brasil;72;99;168
Canadá;6;3;9
Colombia;537;588;1119
Costa Rica;6;3;9
Cuba;54;66;120
Dominica;0;0;3
El Salvador;84;120;204
Ecuador;468;384;849
Estados Unidos de América;18;15;30
Guatemala;0;0;0
Guyana;0;0;0
Haití;0;3;3
Honduras;348;666;1014
Jamaica;0;0;0
México;21;27;45
Nicaragua;18;33;48
Panamá;0;3;3
Paraguay;117;186;306
Perú;555;711;1266
República Dominicana;114;138;252
Surinam;0;0;0
Trinidad y Tobago;0;0;3
Uruguay;42;36;78
Venezuela;285;321;603
Chile;57;57;111
Resto de América;0;0;0
Afganistán;3;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;3
Bangladesh;3;3;3
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;9;18;30
Yemen;0;0;0
India;123;75;201
Indonesia;6;6;12
Irán;3;6;6
Iraq;0;0;0
Israel;0;0;3
Japón;3;3;6
Jordania;0;0;0
Kazajstán;3;3;6
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;3
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;6;3;6
Pakistán;411;246;660
Palestina;3;0;3
Singapur;0;0;0
Siria;3;3;6
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;3;0
Turkmenistán;0;0;0
Turquía;3;0;6
Uzbekistán;0;0;0
Vietnam;9;3;15
China;435;408;840
Resto de Asia;0;3;3
Australia;3;0;0
Nueva Zelanda;3;0;3
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;7602;7287;14889

