﻿Población. Por año de llegada a Cataluña
Barcelonès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:13&lang=es
;2021
2020;59823
2019;93675
2018;56187
2017;52437
2016;38895
2011-2015;121908
2001-2010;257658
1991-2000;62826
1981-1990;37854
Antes de 1981;310596
Siempre ha vivido;1178064
Total;2269920

