﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430304
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;69;66;63;45;1;70
Girona;1;1;1;0;0;1
Lleida;5;4;4;0;0;5
Tarragona;188;176;167;104;3;191
Andalusia;13;7;7;1;4;17
Aragó;4;2;2;1;0;4
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;3;3;1;2;7
Catella i Lleó;7;6;6;2;0;7
Comunitat Valenciana;3;3;3;2;1;4
Extremadura;5;5;5;0;0;5
Galícia;1;1;1;1;0;1
Madrid;1;0;0;0;0;1
Múrcia;3;2;2;1;0;3
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;25;14;14;2;19;44
Total;331;290;278;160;31;362

