﻿Població. Per any d'arribada al municipi i sexe
Montbrió del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430884
;Homes;Dones;Total
2020;102;108;210
2019;108;84;192
2018;84;72;156
2017;60;48;105
2016;57;57;111
2011-2015;243;213;459
2001-2010;288;270;555
1991-2000;54;45;99
1981-1990;39;30;69
Abans de 1981;108;126;234
Sempre hi ha viscut;408;411;819
Total;1551;1455;3006

