﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Folgueroles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080832&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1029;54;1083;30;318;150;96;594;1674
Hombres;540;15;555;18;147;90;30;285;843
Mujeres;489;36;525;12;171;57;66;306;834
Resto de España;39;6;45;6;24;3;9;42;84
Hombres;18;0;18;3;12;3;3;21;42
Mujeres;18;6;24;3;12;0;3;18;42
Extranjero;42;6;48;0;3;3;24;30;78
Hombres;18;3;21;0;0;3;3;6;27
Mujeres;21;6;27;0;3;3;24;30;51
Total;1107;66;1173;36;345;153;129;663;1839
Hombres;579;18;597;21;162;93;36;312;912
Mujeres;528;45;573;15;183;63;93;354;924

