﻿Eleccions al Congrés de Diputats. Dades generals
Gósol
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251001&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;184;137;135;1;1;74,5;25,5
2016;211;125;123;1;1;59,2;40,8
2015;212;134;131;3;0;63,2;36,8
2011;207;125;113;2;10;60,4;39,6
2008;206;141;132;4;5;68,5;31,6
2004;199;150;150;0;0;75,4;24,6
2000;206;118;114;1;3;57,3;42,7
1996;166;128;122;4;2;77,1;22,9
1993;163;136;132;0;4;83,4;16,6
1989;162;137;135;1;1;84,6;15,4
1986;168;130;130;0;0;77,4;22,6
1982;172;148;145;1;2;86,1;14,0
1979;194;151;151;0;0;77,8;22,2
1977;185;155;142;0;13;83,8;16,2

