﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:250194
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;0;1;2;0;0;1;1;0;8
dones;1;1;0;0;0;0;0;1;0;0;0;3
total;1;2;2;0;1;2;0;1;1;1;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;2;0;0;0;0;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;0;2;0;5
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;1;0;3;0;0;1;0;0;0;2;0;7
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;3
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;0;1;2;0;0;1;1;1;0;1;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;4;7;7;3;1;1;1;0;1;0;25
total;0;4;8;8;3;2;1;1;0;1;0;28
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;1;1;3;1;1;1;1;4;1;0;14
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;3;3;1;1;1;1;4;1;0;16
Comerç i reparació;;;;;;;;;;;;
homes;1;3;0;0;0;1;1;0;2;0;0;8
dones;0;3;2;4;1;1;0;0;0;0;0;11
total;1;6;2;4;1;2;1;0;2;0;0;19
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;1;0;0;0;0;0;4
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;1;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;2;0;1;0;0;1;0;0;0;4
total;0;0;2;0;1;0;0;1;0;1;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;1;1;0;0;0;1;1;0;5
total;0;0;1;1;1;0;0;1;1;1;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;1;0;3
total;1;0;1;0;0;0;0;0;0;1;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;3;1;0;0;0;0;0;0;0;0;5
total;1;3;1;0;0;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;3;6;7;6;3;7;3;3;8;6;0;52
dones;3;14;20;14;6;4;1;3;1;3;0;69
total;6;20;27;20;9;11;4;6;9;9;0;121

