﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251229
;2009
   Totes les edats;
 titulars;
 total;161
 homes;137
 dones;24
 titulars caps d'explotació;
 total;127
 homes;115
 dones;12
     Menys de 25 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;19
 dones;2
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
           De 45 a 54 anys;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
             De 55 a 64 anys;
 titulars;
 total;43
 homes;39
 dones;4
 titulars caps d'explotació;
 total;39
 homes;36
 dones;3
               De 65 anys o més;
 titulars;
 total;59
 homes;48
 dones;11
 titulars caps d'explotació;
 total;38
 homes;33
 dones;5

