﻿Població a 1 de gener. Per lloc de naixement. Totals
Aspa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250365
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;176;160;16;15;30;221
2021;177;162;15;13;17;207
2020;187;170;17;15;18;220
2019;194;176;18;14;16;224
2018;194;174;20;14;9;217
2017;194;173;21;12;8;214
2016;196;170;26;12;9;217
2015;197;170;27;11;10;218
2014;196;170;26;12;7;215
2013;196;172;24;12;4;212
2012;200;177;23;12;4;216
2011;208;184;24;13;3;224
2010;220;194;26;15;7;242
2009;230;203;27;14;7;251
2008;241;214;27;15;6;262
2007;244;219;25;16;5;265
2006;250;225;25;14;5;269
2005;247;223;24;15;1;263
2004;255;229;26;16;0;271
2003;254;228;26;15;0;269
2002;257;232;25;15;0;272
2001;251;225;26;17;0;268
2000;251;228;23;16;0;267

