﻿Población. Por año de llegada al municipio
Tona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082830&lang=es
;2021
2020;354
2019;363
2018;324
2017;237
2016;246
2011-2015;636
2001-2010;1629
1991-2000;471
1981-1990;549
Antes de 1981;1254
Siempre ha vivido;2304
Total;8364

