﻿Desocupats per professió i sexe. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:083054&lang=es
;Homes;Dones;Total
Professionals i tècnics;23;51;74
Personal directiu;2;2;4
Serveis administratius;33;110;143
Comerciants i venedors;37;79;116
Hostaleria i altres serveis;36;94;130
Agricultors i pescadors;7;4;11
Treballadors industrials;316;225;541
Professionals forces armades;0;0;0
Total;454;565;1019

