﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431628&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;924;210;1134;21;39;315;201;576;1710
Homes;543;102;645;15;21;156;117;309;951
Dones;381;108;489;6;18;162;84;270;762
Casat;1320;216;1536;60;582;3;417;1062;2601
Homes;720;75;795;33;399;0;69;501;1299
Dones;600;141;741;27;180;3;348;558;1302
Vidu;30;15;45;6;192;0;120;318;366
Homes;6;3;9;0;48;0;0;48;60
Dones;27;12;39;6;144;0;120;270;309
Separat o divorciat;252;51;303;18;66;0;57;141;444
Homes;120;15;135;9;45;0;21;75;210
Dones;132;39;171;9;21;0;33;63;237
No hi consta;39;30;69;9;9;15;195;228;294
Homes;21;15;36;6;3;3;87;99;144
Dones;15;15;30;6;3;9;102;120;150
Total;2565;522;3087;117;888;336;987;2328;5418
Homes;1410;210;1620;69;516;159;294;1038;2661
Dones;1155;312;1467;54;369;177;690;1290;2757

