﻿Habitatges principals. Per superfície útil i instal.lacions
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431093&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;3;2;12;128;16;162;30;7;3;6;13;3;388
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;2;6;64;9;63;26;6;3;6;10;2;197
Sense aigua calenta central;0;0;0;3;3;0;6;64;7;100;4;1;0;1;3;1;193
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;3;3;2;12;128;16;163;30;7;3;7;13;3;390
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;3
Calefacció individual;0;0;0;1;1;0;3;37;6;77;19;7;2;5;11;1;170
Calefacció aparells mòbils;0;0;0;1;2;2;9;80;10;80;10;0;1;1;1;1;198
Sense calefacció;0;0;0;1;0;0;0;11;0;5;1;0;0;1;0;0;19
Amb línea telefònica;0;0;0;3;3;2;11;122;16;161;30;7;3;6;12;3;379
Sense línea telefònica;0;0;0;0;0;0;1;6;0;2;0;0;0;1;1;0;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;0;0;0;19;3;19;5;1;0;2;3;1;54
Sense refrigeració;0;0;0;2;3;2;12;109;13;144;25;6;3;5;10;2;336
Total;0;0;0;3;3;2;12;128;16;163;30;7;3;7;13;3;390

