﻿Residus municipals. Generació. Total registrat i generació per càpita
Arres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250313&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,87;26,42;19,33;45,75
2020;2,26;30,22;19,24;49,46
2019;2,34;34,02;21,59;55,61
2018;2,32;32,82;20,61;53,43
2017;2,68;31,15;26,64;57,79
2016;2,69;33,31;29,62;62,93
2015;2,58;35,38;27,77;63,15
2014;2,26;37,71;22,64;60,35
2013;2,36;34,88;17,73;52,61
2012;2,35;35,00;20,66;55,66
2011;1,74;35,34;5,24;40,58
2010;1,80;38,57;2,85;41,42
2009;1,86;40,64;5,49;46,13
2008;2,04;43,18;5,96;49,14
2007;2,17;46,13;5,35;51,47
2006;2,67;53,25;6,11;59,36
2005;2,96;65,93;6,47;72,40
2004;3,04;67,14;7,19;74,33
2003;2,91;61,58;5,26;66,85
2002;2,69;53,70;3,33;57,03
2001;2,59;56,42;4,03;60,45
2000;2,45;57,21;..;57,21

