﻿Emigracions. Per municipi de procedència i lloc de destinació
Arenys de Munt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080076&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;222;94;44;45;405
2021;217;98;28;40;383
2020;222;66;48;20;356
2019;218;89;33;35;375
2018;226;95;40;44;405
2017;234;86;18;35;373
2016;193;82;25;28;328
2015;277;105;15;36;433
2014;221;101;11;42;375
2013;203;108;31;30;372
2012;216;121;30;25;392
2011;206;109;37;24;376
2010;187;91;20;32;330
2009;158;96;32;27;313
2008;161;93;25;24;303
2007;181;68;16;32;297
2006;243;105;26;60;434
2005;207;117;31;43;398
2004;209;87;16;38;350
2003;171;77;43;24;315
2002;175;75;25;34;309
2001;161;49;21;17;248
2000;145;62;14;18;239
1999;127;57;12;10;206
1998;128;52;7;3;190
1997;78;55;29;15;177
1995;88;18;5;11;122
1994;71;33;12;15;131
1993;51;22;13;27;113
1992;39;23;11;14;87
1990;45;15;19;3;82
1989;53;26;16;7;102
1988;53;20;11;3;87

