﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171788&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;453;48;501;9;177;51;111;348;852
Hombres;252;27;279;6;84;27;48;165;447
Mujeres;201;24;225;6;93;24;60;183;405
Resto de España;45;9;54;3;51;0;33;87;141
Hombres;27;3;30;3;33;0;3;39;72
Mujeres;15;6;21;3;18;0;27;48;69
Extranjero;270;66;336;9;24;12;348;393;729
Hombres;195;39;234;6;12;9;171;198;429
Mujeres;78;27;105;3;12;6;177;198;303
Total;768;123;891;27;252;66;489;834;1722
Hombres;477;66;543;12;129;36;225;402;942
Mujeres;294;57;351;12;120;27;264;423;777

