﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;20;..;70;98
06/2020;..;19;..;69;94
03/2020;..;19;..;65;90
12/2019;..;21;..;73;101
09/2019;..;22;..;76;106
06/2019;..;22;..;84;114
03/2019;..;22;..;81;113
12/2018;..;21;..;72;103
09/2018;..;21;..;76;106
06/2018;..;22;..;89;121
03/2018;..;21;..;77;107
12/2017;..;22;..;88;119
09/2017;..;22;..;94;122
06/2017;..;22;..;107;134
03/2017;..;22;..;87;118
12/2016;..;28;..;82;116
09/2016;..;23;..;90;120
06/2016;..;23;..;93;125
03/2016;..;22;..;90;121
12/2015;..;20;..;81;115
09/2015;..;25;..;89;125
06/2015;..;25;..;91;125
03/2015;..;23;..;93;126
12/2014;..;19;..;85;114
09/2014;..;21;..;90;121
06/2014;..;23;..;103;138
03/2014;..;21;..;89;125
12/2013;..;19;..;82;109
09/2013;..;19;..;83;113
06/2013;..;21;..;85;115
03/2013;..;23;..;74;109
12/2012;..;21;..;71;103
09/2012;..;25;..;68;105
06/2012;..;24;..;76;112
03/2012;..;23;..;72;104
12/2011;..;22;..;72;104
09/2011;..;23;..;74;109
06/2011;..;22;..;73;103
03/2011;..;22;..;68;98
12/2010;..;21;..;68;98
09/2010;..;22;..;66;96
06/2010;..;20;..;69;98
03/2010;..;21;..;62;91
12/2009;..;26;..;59;94
09/2009;..;27;..;58;94
06/2009;..;29;..;72;110
03/2009;..;30;..;68;107
12/2008;..;32;..;71;112
09/2008;..;26;..;76;121
06/2008;..;30;..;90;140
03/2008;..;29;..;86;138

