﻿Immigracions externes. Per continent de procedència
Alta Ribagorça
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:05
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);19 (b);16 (b);37 (b);2 (b);0 (b);10 (b);92 (b)
2021;11;1;7;17;1;1;4;42
2020;12;0;15;21;1;0;6;55
2019;8;0;18;29;0;0;6;61
2018;13;2;24;11;0;0;2;52
2017;6;3;4;11;0;0;3;27
2016;19;6;2;11;1;0;5;44
2015;10;3;1;6;0;0;7;27
2014;10;3;0;8;0;0;3;24
2013;9;1;3;1;0;0;11;25
2012;4;3;0;6;0;0;6;19
2011;16;4;3;10;0;0;4;37
2010;17;2;4;10;0;0;7;40
2009;21;3;14;9;0;0;5;52
2008;52;14;11;10;0;0;13;100
2007;102;19;22;25;0;0;2;170
2006;2;99;31;26;3;0;0;161
2005;1;52;18;14;1;0;0;86
2004;10;91;17;15;1;0;0;134

