﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250083
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;35;25;35;30;53;52;53;49;59;53;53;41;29;171;738
 dones;31;22;32;37;50;64;43;56;41;56;50;32;33;205;752
 total;66;47;67;67;103;116;96;105;100;109;103;73;62;376;1490
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;27;53;52;53;49;59;53;53;41;29;171;640
 dones;0;0;0;30;50;64;43;56;41;56;50;32;33;205;660
 total;0;0;0;57;103;116;96;105;100;109;103;73;62;376;1300
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;9;41;47;52;46;58;50;50;34;20;1;409
 dones;0;0;0;5;25;49;29;35;26;37;22;8;4;3;243
 total;0;0;1;14;66;96;81;81;84;87;72;42;24;4;652
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;0;0;1;0;1;0;1;0;0;6
 dones;0;0;0;0;3;1;2;3;2;3;0;0;0;0;14
 total;0;0;0;2;4;1;2;4;2;4;0;1;0;0;20
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;12;42;47;52;47;58;51;50;35;20;1;416
 dones;0;0;0;5;28;50;32;38;28;40;22;8;4;3;258
 total;0;0;1;17;70;97;84;85;86;91;72;43;24;4;674
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;5;163;168
 dones;0;0;0;0;0;0;0;1;0;0;2;0;10;181;194
 total;0;0;0;0;0;0;0;1;0;0;2;0;15;344;362
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;2;5;4;5;18
 dones;0;0;0;0;0;1;0;0;0;0;3;1;1;7;13
 total;0;0;0;0;1;1;0;1;0;0;5;6;5;12;31
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;22;25;33;17;8;2;0;0;0;0;0;0;0;0;107
 dones;18;22;30;31;21;4;1;1;0;0;0;0;0;0;128
 total;40;47;63;48;29;6;1;1;0;0;0;0;0;0;235
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;8;7;14;13;15;21;23;18;12;132
 total;0;0;0;0;1;8;7;14;13;15;21;23;18;12;132
 altres situacions;;;;;;;;;;;;;;;
 homes;13;0;1;1;2;3;1;1;1;2;1;1;0;2;29
 dones;13;0;2;1;0;1;3;2;0;1;2;0;0;2;27
 total;26;0;3;2;2;4;4;3;1;3;3;1;0;4;56
 total no actius;;;;;;;;;;;;;;;
 homes;35;25;34;18;11;5;1;2;1;2;3;6;9;170;322
 dones;31;22;32;32;22;14;11;18;13;16;28;24;29;202;494
 total;66;47;66;50;33;19;12;20;14;18;31;30;38;372;816

