﻿Population. By year of arrival in the housing
Manlleu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081120&lang=en
;2021
2020;1413
2019;1749
2018;1233
2017;1032
2016;918
2011-2015;2772
2001_2010;3900
Before 2001 or has always lived in the home before 2001;906
He was born in the municipality and he has always lived in the house after 2001;2520
Not available;4338
Total;20784

