﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080765
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;45;24;280;792;1290;337;705;168;213;601;4455
Catalunya;31;15;166;413;762;147;470;105;164;397;2670
Barcelona;31;15;156;390;725;137;450;100;158;373;2535
Girona;0;0;2;10;8;2;6;2;4;4;38
Lleida;0;0;6;8;21;6;10;3;2;13;69
Tarragona;0;0;2;5;8;2;4;0;0;7;28
Resta de l'Estat;13;9;109;368;518;185;229;59;46;191;1727
Andalusia;9;4;63;214;358;130;145;39;23;92;1077
Aragó;0;1;8;22;12;7;13;5;4;17;89
Astúries;0;0;1;1;0;1;2;0;0;3;8
Balears;0;0;1;0;0;0;1;1;0;1;4
Canàries;0;0;0;1;0;0;0;0;1;0;2
Cantàbria;0;0;3;3;0;0;0;0;2;3;11
Catella-la Manxa;0;0;6;22;29;15;15;0;1;10;98
Catella i Lleó;0;1;9;30;32;6;14;5;5;16;118
Comunitat Valenciana;1;0;1;13;9;1;7;1;1;9;43
Extremadura;1;0;5;33;45;12;19;4;2;16;137
Galícia;0;2;3;6;7;2;7;0;3;5;35
Madrid;0;1;3;8;8;2;2;2;3;4;33
Múrcia;1;0;3;6;8;7;4;1;1;10;41
Navarra;0;0;0;2;1;0;0;1;0;2;6
País Basc;1;0;3;3;4;1;0;0;0;3;15
La Rioja;0;0;0;1;2;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;3;3;1;0;0;0;0;7
Estranger;1;0;5;11;10;5;6;4;3;13;58

