﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Montmeló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081350&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;161,06;239,10;161,33;422,58;24,01;288,94;340,71;1637,73
2020;160,52;261,79;167,68;426,38;29,45;271,20;262,20;1579,22
2019;143,26;246,16;155,73;439,20;26,92;245,16;291,21;1547,64
2018;143,06;219,57;138,22;435,14;22,21;210,23;271,75;1440,18
2017;131,48;172,88;119,44;426,90;28,50;166,13;314,58;1359,91
2016;132,84;174,55;112,93;445,00;26,22;171,24;234,54;1297,32
2015;129,43;160,70;104,70;391,86;29,04;194,56;283,95;1294,24
2014;113,65;116,66;98,58;378,52;35,84;150,62;243,49;1137,36
2013;109,56;120,72;88,05;365,58;30,83;139,40;250,90;1105,04
2012;100,46;149,63;98,36;351,68;37,70;159,95;282,61;1180,39
2011;106,50;214,30;750,10;361,91;31,18;173,02;210,01;1847,02
2010;106,42;231,37;87,21;376,94;21,50;173,69;194,55;1191,68
2009;108,75;242,40;82,29;347,48;30,64;186,06;212,96;1210,58
2008;109,23;259,20;79,92;336,38;22,86;55,20;289,94;1152,73
2007;100,12;268,40;72,05;310,64;19,14;62,63;300,84;1133,82
2006;101,36;219,18;58,43;277,80;15,06;28,19;283,41;983,43
2005;90,10;161,60;43,89;253,34;11,84;23,17;323,84;907,78
2004;84,64;158,28;39,90;264,63;14,64;25,76;302,75;890,60
2003;96,17;135,39;33,92;261,30;12,06;21,90;231,11;791,85
2002;83,75;170,69;30,28;248,89;11,44;24,80;300,90;870,75
2001;95,78;118,94;25,78;323,80;14,39;95,96;251,23;925,88
2000;92,04;116,48;24,25;301,22;7,65;22,20;254,65;818,49

