﻿Dedicació a l'explotació de la mà d'obra familiar
Vallirana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082956&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;16
 altres activitats lucratives;;
 principal;4;10
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;4
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;4
 persones;1;5
 altres activitats lucratives;;
 principal;;
 explot.;1;6
 persones;2;7
 secundària;;
 explot.;0;0
 persones;0;0

