﻿Habitatges construïts de nova planta
Sant Jaume d'Enveja
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:439023&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;8;4
2021;0;3;0;5;3
2020;0;4;0;1;3
2019;0;12;0;7;28
2018;0;3;0;3;4
2017;0;4;0;28;39
2016;0;5;0;3;1
2015;0;1;0;4;1
2014;0;0;0;23;2
2013;0;0;0;3;4
2012;0;4;0;9;42
2011;0;2;0;16;3
2010;0;2;0;33;6
2009;0;16;0;138;74
2008;25;52;0;217;426
2007;0;210;0;318;700
2006;0;578;0;109;78
2005;0;514;0;26;21
2004;0;57;0;22;28
2003;0;28;0;16;26
2002;0;27;1;18;22
2001;0;22;3;6;32
2000;1;28;1;2;18
1999;2;21;0;2;10
1998;0;17;0;2;15
1997;2;13;4;1;13
1996;1;7;22;0;11
1995;3;9;11;0;2
1994;13;19;3;3;6
1993;25;11;0;4;7
1992;3;24;1;1;24

