﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430120
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;5;7;6;3;1;1;3;27
dones;0;0;0;1;1;1;0;0;1;0;1;5
total;0;1;0;1;6;8;6;3;2;1;4;32
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;2;2;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;1;0;2;2;0;1;1;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;4;15;23;17;19;23;19;13;17;4;0;154
dones;1;2;10;9;5;7;5;3;1;1;2;46
total;5;17;33;26;24;30;24;16;18;5;2;200
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;3;6;2;1;1;0;1;15
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;2;0;3;6;2;2;1;0;1;17
Construcció;;;;;;;;;;;;
homes;11;18;16;24;11;14;18;18;10;4;2;146
dones;1;1;3;5;2;6;3;0;0;0;1;22
total;12;19;19;29;13;20;21;18;10;4;3;168
Comerç i reparació;;;;;;;;;;;;
homes;7;14;14;11;13;9;18;10;4;5;2;107
dones;5;6;8;11;14;15;12;4;6;2;4;87
total;12;20;22;22;27;24;30;14;10;7;6;194
Hostaleria;;;;;;;;;;;;
homes;3;6;8;7;19;10;7;4;3;4;0;71
dones;2;4;0;3;7;11;6;6;1;1;1;42
total;5;10;8;10;26;21;13;10;4;5;1;113
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;4;6;18;12;7;5;5;3;1;64
dones;0;0;4;7;4;1;3;4;1;1;1;26
total;1;2;8;13;22;13;10;9;6;4;2;90
Mediació financera;;;;;;;;;;;;
homes;0;0;0;3;6;7;12;8;4;0;0;40
dones;1;3;1;1;3;4;1;1;1;0;0;16
total;1;3;1;4;9;11;13;9;5;0;0;56
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;4;11;11;13;9;9;3;0;0;64
dones;0;5;13;12;5;4;2;2;2;2;1;48
total;0;9;17;23;16;17;11;11;5;2;1;112
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;9;17;7;13;9;1;1;1;62
dones;1;1;4;7;7;7;7;7;2;0;1;44
total;1;3;6;16;24;14;20;16;3;1;2;106
Educació;;;;;;;;;;;;
homes;1;3;6;3;14;11;20;16;3;0;3;80
dones;0;4;5;12;19;19;21;12;3;0;0;95
total;1;7;11;15;33;30;41;28;6;0;3;175
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;11;7;11;7;3;1;0;1;45
dones;3;3;9;7;16;14;18;10;2;0;1;83
total;3;4;12;18;23;25;25;13;3;0;2;128
Altres serveis;;;;;;;;;;;;
homes;1;0;2;3;4;2;3;2;2;2;3;24
dones;1;6;8;5;6;4;3;1;0;0;1;35
total;2;6;10;8;10;6;6;3;2;2;4;59
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;1;2;0;3;0;0;1;8
total;0;0;0;2;1;2;0;3;0;0;1;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;66;83;107;147;135;143;101;55;25;17;907
dones;15;35;66;81;90;95;81;54;21;7;15;560
total;43;101;149;188;237;230;224;155;76;32;32;1467

