﻿Parc de vehicles, per tipus
Castelldans
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250674&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;570;72;185;3;43;873
2021;573;70;184;3;39;869
2020;562;69;182;2;36;851
2019;560;70;196;1;33;860
2018;555;68;189;1;32;845
2017;534;65;194;1;32;826
2016;539;67;196;1;30;833
2015;535;63;196;1;29;824
2014;537;65;195;1;34;832
2013;531;68;190;1;32;822
2012;543;61;191;1;30;826
2011;546;59;188;1;29;823
2010;528;60;180;1;27;796
2009;524;59;189;1;25;798
2008;529;54;191;1;24;799
2007;512;47;192;0;26;777
2006;485;38;183;0;20;726
2005;482;31;189;0;17;719
2004;468;32;186;0;8;694
2003;440;27;178;0;6;651
2002;421;31;170;0;6;628
2001;411;31;168;0;5;615
2000;411;31;162;0;5;609
1999;388;30;155;0;5;578
1998;382;31;140;0;4;557
1997;374;29;139;0;4;546

