﻿Migracions. Totals segons diferents fonts
Castellcir. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080556&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;62;61
 emigracions;39;39
 saldo migratori;23;22
 amb la resta d'Espanya;;
 immigracions;1;1
 emigracions;3;3
 saldo migratori;-2;-2
       Migracions externes;;
 immigracions;7;9
 emigracions;4;5
 saldo migratori;3;4
          saldo migratori total;24;24

