﻿Impost de béns immobles de naturalesa rústica (IBI)
Amposta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430141
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2007;3106;70963;567704;22847;183
2021;2004;2007;3124;71373;570984;22847;183
2020;2004;2007;3084;71675;501724;23241;163
2019;2004;2007;3102;71720;502042;23121;162
2018;2004;2007;3115;72005;504035;23116;162
2017;2004;2007;2971;68690;528911;23120;178
2016;2004;2006;3730;61742;475413;16553;127
2015;2004;2006;3760;61737;530934;16419;141
2014;2004;2006;3789;61736;530931;16293;140
2013;2004;2006;3789;61924;532549;16343;141
2012;2004;2006;3800;62751;539659;16513;142
2011;2004;2006;3813;62726;539441;16451;142
2010;2004;2006;3809;62381;536474;16377;141
2009;2004;2006;3169;62091;533984;19593;169
2008;2004;2006;3184;60864;523430;19116;164
2007;2004;2006;3164;59459;511348;18792;162
2006;2004;..;3075;55187;474608;17947;154

