﻿Població. Per sexe, edat quinquennal i estat civil
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080667
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;103;100;203;0;0;0;0;0;0;0;0;0;0;0;0;103;100;203
De 15 a 19 anys;28;31;59;0;0;0;0;0;0;0;0;0;0;0;0;28;31;59
De 20 a 24 anys;33;33;66;0;2;2;0;0;0;0;0;0;0;0;0;33;35;68
De 25 a 29 anys;38;18;56;7;20;27;0;0;0;0;0;0;0;0;0;45;38;83
De 30 a 34 anys;22;17;39;32;38;70;1;0;1;1;1;2;0;0;0;56;56;112
De 35 a 39 anys;12;6;18;51;50;101;0;0;0;1;3;4;1;3;4;65;62;127
De 40 a 44 anys;8;6;14;40;41;81;1;0;1;1;2;3;1;0;1;51;49;100
De 45 a 49 anys;2;1;3;47;33;80;0;0;0;0;0;0;2;0;2;51;34;85
De 50 a 54 anys;2;2;4;36;48;84;0;3;3;2;0;2;0;1;1;40;54;94
De 55 a 59 anys;2;0;2;35;33;68;0;0;0;0;0;0;0;0;0;37;33;70
De 60 a 64 anys;1;0;1;22;15;37;2;1;3;1;0;1;0;0;0;26;16;42
De 65 a 69 anys;2;1;3;15;17;32;2;2;4;1;0;1;1;0;1;21;20;41
De 70 a 74 anys;0;2;2;18;15;33;2;2;4;0;0;0;2;0;2;22;19;41
De 75 a 79 anys;0;1;1;11;6;17;1;8;9;0;0;0;0;0;0;12;15;27
De 80 a 84 anys;0;0;0;8;2;10;3;12;15;0;0;0;0;0;0;11;14;25
De 85 anys i més;0;0;0;0;0;0;2;10;12;0;0;0;0;0;0;2;10;12
Total;253;218;471;322;320;642;14;38;52;7;6;13;7;4;11;603;586;1189

