﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vilaller
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252458&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19455;4326
2020;18280;4516
2019;19132;4158
2018;18085;4066
2017;18852;4410
2016;17914;4103
2015;19306;4758
2014;17745;4149
2013;17699;3996
2012;18348;4086
2011;18348;4086
2010;20310;4714
2009;19715;4049
2008;19268;3943
2007;18022;3070
2006;16294;2959
2005;14959;2900
2004;14164;2337
2003;13479;2206
2002;10321;2145
2001;9376;2020
2000;8880;1864

