﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431665&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;12;0;0;0;0;0;0;0;0;0;0;12
tones;21;0;1;1;0;0;0;0;0;0;0;23
total;33;0;1;1;0;0;0;0;0;0;0;35
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;2;1;1;0;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;1;0;1;0;0;0;0;0;0;0;8
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;7;2;0;1;0;0;0;0;0;0;0;10
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;0;0;0;4
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;3;4;1;0;0;0;0;0;0;0;0;8
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;3;2;1;0;0;0;0;0;0;0;7
dones;0;7;2;0;0;0;0;0;0;0;0;9
total;1;10;4;1;0;0;0;0;0;0;0;16
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;7;3;1;0;0;0;0;0;0;0;12
dones;3;7;2;0;0;0;0;0;0;0;0;12
total;4;14;5;1;0;0;0;0;0;0;0;24
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;1;1;1;0;0;0;0;0;0;6
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;0;0;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;3;0;0;1;1;0;0;0;6
Altres cursos;;;;;;;;;;;;
homes;0;3;3;0;2;0;0;0;0;0;0;8
dones;4;6;2;2;1;0;2;2;0;0;0;19
total;4;9;5;2;3;0;2;2;0;0;0;27
Total estudiants;;;;;;;;;;;;
homes;20;16;10;4;2;0;1;1;0;0;0;54
dones;30;22;8;5;2;1;2;2;0;0;0;72
total;50;38;18;9;4;1;3;3;0;0;0;126

