﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:083054&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1431;408;1839
2 plantas;699;174;873
3 plantas;1464;360;1821
4 plantas;2319;456;2775
5 plantas;4476;549;5022
6 plantas;3585;354;3936
7 plantas;402;69;471
8 plantas;609;123;729
9 plantas;246;12;258
10 plantas o más;24;6;30
No consta;234;276;513
Total;15486;2781;18264

