﻿Population at 1 January. By sex and five-year age group
Castellbell i el Vilar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080538&lang=en
;Males;Females;Total
From 0 to 4 years;72;66;138
From 5 to 9 years;79;90;169
From 10 to 14 years;111;117;228
From 15 to 19 years;112;124;236
From 20 to 24 years;103;76;179
From 25 to 29 years;87;87;174
From 30 to 34 years;107;93;200
From 35 to 39 years;152;132;284
From 40 to 44 years;183;167;350
From 45 to 49 years;216;184;400
From 50 to 54 years;174;123;297
From 55 to 59 years;137;121;258
From 60 to 64 years;120;119;239
From 65 to 69 years;104;92;196
From 70 to 74 years;95;93;188
From 75 to 79 years;61;68;129
From 80 to 84 years;37;48;85
From 85 to 89 years;39;56;95
From 90 to 94 years;10;23;33
From 95 to 99 years;4;5;9
100 years and over;0;2;2
Total;2003;1886;3889

