﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081846&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1323;1386;2709;249;249;495;1200;1272;2472;2772;2904;5679
2019;1683;1530;3210;255;288;543;1296;1308;2604;3234;3126;6357
2018;1395;1386;2781;240;261;501;849;900;1749;2484;2547;5031
2017;1167;1176;2346;222;243;465;576;582;1164;1968;2004;3969
2016;999;900;1899;156;192;345;429;471;897;1581;1563;3141
2011-2015;3141;2928;6069;609;597;1203;1407;1584;2988;5154;5109;10263
2001-2010;6072;5847;11925;1587;1716;3303;1059;1155;2214;8724;8718;17439
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1272;1212;2484;567;660;1230;120;141;261;1962;2010;3972
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4677;4485;9162;0;0;0;0;0;0;4677;4488;9162
No consta;3177;3270;6444;2922;3816;6738;108;156;267;6207;7242;13449
Total;24909;24120;49026;6804;8019;14823;7044;7569;14613;38760;39705;78465

