﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430629&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;13;0;3;16
Tècnics i professionals científics i intel·lectuals;2;4;0;8;0;0;14
Tècnics i professionals de suport;0;2;0;7;0;1;10
Empleats administratius;0;1;0;7;0;0;8
Treballadors de serveis i venedors de comerç;0;1;0;9;0;5;15
Treballadors qualificats en act. agràries i pesqueres;0;2;0;9;1;7;19
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;15;2;3;21
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;11;1;3;18
Treballadors no qualificats;1;1;1;7;2;2;14
Forces armades;0;0;0;0;0;0;0
Total;5;13;1;86;6;24;135

