﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Guim de Freixenet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251924&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;28,30;36,37;36,65;100,09;0,00;10,28;10,16;221,84
2020;29,39;37,24;35,02;95,89;0,00;14,03;8,40;219,97
2019;29,55;33,42;32,91;94,90;0,00;22,30;8,33;221,41
2018;28,17;29,01;30,19;96,05;0,00;27,03;12,93;223,37
2017;26,74;27,62;24,67;89,49;0,00;23,60;8,40;200,52
2016;26,48;27,27;22,95;86,36;0,00;17,51;6,13;186,70
2015;28,17;27,31;24,36;91,27;0,00;14,17;5,72;190,99
2014;27,75;28,47;25,22;91,69;0,00;8,89;6,68;188,70
2013;24,32;26,54;29,64;95,51;0,00;6,26;5,05;187,32
2012;27,33;31,87;29,71;99,63;..;4,20;5,22;197,96
2011;27,45;35,40;30,73;97,72;0,27;18,15;3,56;213,28
2010;28,27;38,57;31,20;95,34;3,20;45,87;4,32;246,77
2009;26,73;40,14;30,15;95,69;1,01;21,27;19,03;234,02
2008;27,87;43,46;32,00;92,99;0,55;28,32;16,62;241,81
2007;26,20;36,55;45,10;87,10;0,22;21,11;7,06;223,34
2006;23,68;31,97;47,02;94,20;..;16,63;2,77;216,27
2005;24,01;30,93;50,22;103,92;0,30;27,01;2,61;239,00
2004;29,42;37,48;57,66;100,25;..;21,25;4,93;250,99
2003;26,65;33,53;59,78;101,89;..;6,19;4,00;232,04
2002;23,33;38,74;33,54;72,98;..;5,64;4,53;178,76
2001;28,96;32,70;8,08;..;..;3,11;1,26;74,11
2000;13,11;13,68;5,89;..;..;4,55;1,36;38,59

