﻿Producte interior brut
Pallars Sobirà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:26
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);171,6;24,0;76,1
2020 (p);165,1;23,6;81,0
2019;191,2;27,7;84,5
2018;194,0;28,1;87,2
2017;176,9;25,7;83,1
2016;166,7;24,2;81,1
2015;162,2;23,3;81,2
2014;153,1;21,7;78,5
2013;169,7;23,6;87,1
2012;155,7;21,3;79,2
2011;178,9;24,2;87,2

