﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vallfogona de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252402&lang=en
;2009
   Totes les edats;
 titulars;
 total;82
 homes;68
 dones;14
 titulars caps d'explotació;
 total;68
 homes;57
 dones;11
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           De 45 a 54 anys;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
             De 55 a 64 anys;
 titulars;
 total;19
 homes;16
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               De 65 anys o més;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;22
 homes;18
 dones;4

