﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Casserres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080497&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;353
Cotxe/furgoneta com a passatger;28
Autobús/ autocar/ minibús;10
Metro;2
Moto;5
A peu;50
Tren;4
Bicicleta;6
Altres mitjans;1
Total;443
No aplicable;79
No es desplaça;103
Població ocupada resident;625

