﻿Llars. Per nombre i tipus de nucli
Bonastre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430304
;2001;1996;1991
Sense nucli. Unipersonals;49;25;13
Sense nucli. Amb 2 persones o més;7;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;25;29;26
Amb un nucli. Parelles sense fills. Amb altres persones;8;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;40;39;35
Amb un nucli. Parelles amb fills. Amb altres persones;2;4;4
Amb un nucli. Mares amb fills. Sense altres persones;12;10;9
Amb un nucli. Mares amb fills. Amb altres persones;2;0;3
Amb un nucli. Pares amb fills. Sense altres persones;5;3;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;1;1;1
Amb dos nuclis o més. Amb altres persones;3;1;0
Total;154;119;99

