﻿Població ocupada. Per sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;46065;363815;183504;1024479;1617864
De 16 a 29 anys;6313;42003;24098;157227;229641
De 30 a 44 anys;16980;175352;89791;471272;753395
De 45 a 64 anys;21586;142739;67660;381729;613714
De 65 anys i més;1185;3722;1955;14251;21113
Dones;16889;163295;30760;1205110;1416053
De 16 a 29 anys;1791;19973;4441;210216;236421
De 30 a 44 anys;6424;82357;15678;543596;648055
De 45 a 64 anys;7615;58388;9733;436102;511838
De 65 anys i més;1058;2577;907;15196;19739
Total;62954;527110;214264;2229589;3033916
De 16 a 29 anys;8104;61976;28539;367443;466062
De 30 a 44 anys;23405;257709;105469;1014868;1401450
De 45 a 64 anys;29202;201127;77393;817831;1125552
De 65 anys i més;2243;6299;2863;29448;40853

