﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Berga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080229
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;81;653;180;..;..;928
2021;80;662;174;..;..;931
2020;76;664;174;..;..;929
2019;79;662;185;..;..;940
2018;79;650;183;..;..;926
2017;94;623;185;..;..;914
2016;96;605;195;..;..;910
2014;104;614;194;..;..;928
2013;107;590;206;..;..;918
2012;105;579;206;..;..;906
2011;103;572;207;..;..;896

