﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080689&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1527;441;1968
2 floors;738;114;855
3 floors;363;36;399
4 floors;246;48;294
5 floors;285;39;324
6 floors;57;0;57
7 floors;30;3;36
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;45;75;120
Total;3288;759;4050

