﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080410
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3510;642;4152;258;1215;315;1110;2898;7047
De 16 a 19 anys;45;42;87;0;0;234;114;348;432
De 20 a 24 anys;234;39;273;0;0;75;204;279;552
De 25 a 29 anys;279;60;339;0;0;3;168;171;507
De 30 a 34 anys;318;60;378;6;0;3;126;135;510
De 35 a 39 anys;411;54;465;12;0;3;111;126;591
De 40 a 44 anys;624;90;714;21;0;0;108;129;840
De 45 a 49 anys;543;81;624;48;0;0;111;159;780
De 50 a 54 anys;435;84;519;30;0;0;48;78;597
De 55 a 59 anys;372;72;444;66;0;0;57;123;564
De 60 a 64 anys;201;66;267;75;96;0;30;201;468
De 65 a 69 anys;42;0;42;0;318;0;21;339;381
De 70 a 74 anys;6;0;6;0;324;0;6;330;336
De 75 a 79 anys;3;0;3;0;225;0;3;228;231
De 80 a 84 anys;3;0;3;0;135;0;3;138;138
85 anys o més;0;0;0;0;117;0;3;120;117
Dones;2631;852;3483;228;891;321;1674;3114;6600
De 16 a 19 anys;27;21;48;0;0;246;78;324;375
De 20 a 24 anys;207;45;252;0;0;66;114;180;432
De 25 a 29 anys;222;84;306;0;0;6;96;102;408
De 30 a 34 anys;234;84;318;3;0;3;123;129;444
De 35 a 39 anys;318;108;426;12;0;3;135;150;579
De 40 a 44 anys;462;120;582;27;0;0;141;168;753
De 45 a 49 anys;387;102;489;24;0;0;102;126;612
De 50 a 54 anys;333;84;417;36;0;0;93;129;546
De 55 a 59 anys;255;96;351;48;0;3;93;144;489
De 60 a 64 anys;147;111;258;72;48;0;117;237;498
De 65 a 69 anys;27;3;30;0;273;0;132;405;429
De 70 a 74 anys;3;0;3;0;231;0;132;363;366
De 75 a 79 anys;6;0;6;0;150;0;120;270;273
De 80 a 84 anys;3;0;3;3;114;0;93;210;204
85 anys o més;0;0;0;3;78;0;108;189;189
Total;6141;1494;7635;483;2106;639;2784;6012;13647
De 16 a 19 anys;72;66;138;0;0;480;192;672;804
De 20 a 24 anys;444;81;525;3;0;141;318;462;984
De 25 a 29 anys;501;141;642;0;0;9;261;270;915
De 30 a 34 anys;549;144;693;9;0;3;246;258;957
De 35 a 39 anys;726;165;891;24;0;3;246;273;1167
De 40 a 44 anys;1083;210;1293;48;0;0;252;300;1593
De 45 a 49 anys;930;177;1107;72;0;0;213;285;1392
De 50 a 54 anys;768;168;936;66;0;0;144;210;1143
De 55 a 59 anys;627;165;792;111;0;0;150;261;1059
De 60 a 64 anys;348;174;522;150;147;0;150;447;969
De 65 a 69 anys;66;3;69;0;588;0;153;741;810
De 70 a 74 anys;12;0;12;0;552;0;135;687;702
De 75 a 79 anys;6;0;6;0;375;0;123;498;504
De 80 a 84 anys;3;0;3;0;246;0;96;342;345
85 anys o més;0;0;0;3;192;0;108;303;306

