﻿Conreus llenyosos: olivera
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251193&lang=es
;2009
     Total;
 explot.;67
 ha;176
      Secà;
 explot.;29
 ha;134
       Regadiu;
 explot.;42
 ha;42
     Oliva de taula;
 total;
 explot.;6
 ha;11
 secà;
 explot.;4
 ha;10
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;61
 ha;165
 secà;
 explot.;25
 ha;124
 regadiu;
 explot.;40
 ha;41

