﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilada. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082994
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;8;17;0;0;0;9;8;17
De 5 a 9 anys;9;6;15;1;0;1;10;6;16
De 10 a 14 anys;6;3;9;1;0;1;7;3;10
De 15 a 19 anys;5;4;9;0;0;0;5;4;9
De 20 a 24 anys;7;5;12;0;0;0;7;5;12
De 25 a 29 anys;8;9;17;1;0;1;9;9;18
De 30 a 34 anys;13;12;25;0;0;0;13;12;25
De 35 a 39 anys;17;10;27;0;1;1;17;11;28
De 40 a 44 anys;14;14;28;0;1;1;14;15;29
De 45 a 49 anys;12;13;25;2;0;2;14;13;27
De 50 a 54 anys;12;11;23;1;0;1;13;11;24
De 55 a 59 anys;17;11;28;0;0;0;17;11;28
De 60 a 64 anys;18;16;34;0;1;1;18;17;35
De 65 a 69 anys;31;18;49;0;0;0;31;18;49
De 70 a 74 anys;18;16;34;1;0;1;19;16;35
De 75 a 79 anys;14;17;31;0;0;0;14;17;31
De 80 a 84 anys;8;9;17;0;0;0;8;9;17
85 anys o més;6;14;20;0;0;0;6;14;20
Total;224;196;420;7;3;10;231;199;430

