﻿Habitatges principals segons instal·lacions i serveis (III)
Calldetenes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080370&lang=en
;1991
    Telèfon;
 sí;359
 no;61
     Calefacció;
 aparells col·lectiva;29
 aparells aparells individual;280
 aparells aparells aparells mòbils o fixos;110
 aparells aparells aparells aparells total;419
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;49
 no;371

