﻿Parc de vehicles, per tipus
Riudellots de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171501&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1615;288;708;166;394;3171
2021;1628;286;720;160;358;3152
2020;1630;272;705;171;383;3161
2019;1583;253;704;167;373;3080
2018;1574;248;723;179;361;3085
2017;1552;233;732;165;346;3028
2016;1512;224;747;154;331;2968
2015;1449;209;729;151;318;2856
2014;1419;199;731;162;324;2835
2013;1432;200;744;174;339;2889
2012;1456;187;784;189;358;2974
2011;1415;181;845;196;368;3005
2010;1387;181;841;198;357;2964
2009;1366;175;805;199;337;2882
2008;1342;168;799;195;320;2824
2007;1314;153;784;198;296;2745
2006;1251;133;719;170;243;2516
2005;1240;119;673;170;209;2411
2004;1159;112;628;156;175;2230
2003;1082;105;579;145;163;2074
2002;1042;101;552;133;135;1963
2001;1005;87;477;113;98;1780
2000;937;85;459;101;67;1649
1999;928;84;450;89;55;1606
1998;886;88;399;48;46;1467
1997;843;79;375;24;40;1361

