﻿Population. By nationality (continents), sex and five-year age group
Alfarràs. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250138&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;124;132;133;128;130;136;173;189;202;203;187;186;156;142;128;152;116;113;2730
Males;54;79;62;64;68;72;81;102;102;113;92;101;73;71;51;74;45;46;1350
Females;70;53;71;64;62;64;92;87;100;90;95;85;83;71;77;78;71;67;1380
Rest of the European Union;9;4;5;7;9;11;17;16;17;1;7;3;1;0;0;0;0;0;108
Males;5;3;3;5;5;7;7;10;13;0;5;2;1;0;0;0;0;0;67
Females;4;1;2;2;4;4;10;6;4;1;2;1;0;0;0;0;0;0;42
Rest of Europe;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Males;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;16;21;13;20;13;18;36;28;21;14;7;4;0;1;0;0;0;0;211
Males;6;13;8;16;10;15;22;23;17;10;7;4;0;1;0;0;0;0;151
Females;10;8;5;4;3;3;14;6;4;4;0;0;0;0;0;0;0;0;60
North and Central America;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
South America;0;0;1;4;1;0;0;1;0;1;0;1;0;0;0;0;0;0;10
Males;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;1;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;7
Asia and Oceania;1;1;0;0;1;0;4;1;0;1;0;0;0;0;0;0;0;0;9
Males;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Females;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;5
Total;151;158;152;159;154;166;231;236;240;222;201;194;157;143;128;152;117;113;3073
Males;65;96;73;87;85;94;111;136;132;124;104;107;74;72;51;74;46;46;1576
Females;85;62;79;72;69;72;120;100;108;98;97;87;83;71;77;78;71;67;1497

