﻿Conreus llenyosos: vinya
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:081640&lang=en
;2009
       Total;
 explot.;70
 ha;634
        Secà;
 explot.;69
 ha;614
         Regadiu;
 explot.;1
 ha;20
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;62
 ha;606
 secà;
 explot.;61
 ha;586
 regadiu;
 explot.;1
 ha;20
 altres vins;
 total;
 explot.;8
 ha;28
 secà;
 explot.;8
 ha;28
 regadiu;
 explot.;0
 ha;0

