﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:179032&lang=en
;Homes;Dones;Total
03/2024 (p);360;260;620
02/2024;360;260;615
01/2024;350;260;610
12/2023;350;265;620
11/2023;350;275;625
10/2023;355;270;625
09/2023;350;270;620
08/2023;345;260;605
07/2023;355;265;620
06/2023;355;255;610
05/2023;345;265;610
04/2023;350;265;620
03/2023;350;265;615
02/2023;350;260;610
01/2023;345;255;605
12/2022;340;270;610
11/2022;345;280;620
10/2022;340;275;615
09/2022;335;270;610
08/2022;325;250;575
07/2022;335;265;605
06/2022;330;260;590
05/2022;330;265;595
04/2022;330;260;590
03/2022;325;260;585
02/2022;330;260;595
01/2022;330;265;595
12/2021;330;265;595
11/2021;337;259;596
10/2021;337;260;597
09/2021;335;264;599
08/2021;339;249;588
07/2021;337;262;599
06/2021;336;259;595
05/2021;337;263;600
04/2021;333;262;595
03/2021;335;255;590
02/2021;334;257;591
01/2021;331;258;589
12/2020;329;261;590
11/2020;324;263;587
10/2020;323;263;586
09/2020;326;258;584
08/2020;329;249;578
07/2020;336;251;587
06/2020;333;252;585
05/2020;329;261;590
03/2020;335;268;603
12/2019;333;265;598
09/2019;331;262;593
06/2019;339;266;605
03/2019;325;272;597
12/2018;336;267;603
09/2018;346;270;616
06/2018;339;271;610
03/2018;338;260;598
12/2017;329;257;586
09/2017;323;252;575
06/2017;319;253;572
03/2017;328;255;583
12/2016;324;258;582
09/2016;315;257;572
06/2016;320;248;568
03/2016;307;242;549
12/2015;302;245;547
09/2015;304;245;549
06/2015;310;233;543
03/2015;294;237;531
12/2014;298;238;536
09/2014;305;229;534
06/2014;311;231;542
03/2014;293;228;521
12/2013;283;226;509
09/2013;289;224;513
06/2013;298;224;522
03/2013;284;233;517
12/2012;288;239;527
09/2012;296;239;535
06/2012;297;238;535
03/2012;284;239;523

