﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:02&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);81;392;748;4462;5683
12/2023 (p);78;392;725;4208;5403
09/2023 (p);83;395;733;4619;5830
06/2023 (p);81;401;755;4736;5973
03/2023 (p);79;390;727;4247;5443
12/2022 (p);82;395;738;4146;5361
09/2022 (p);81;390;746;4472;5689
06/2022 (p);82;397;763;4702;5944
03/2022 (p);76;400;740;4144;5360
12/2021 (p);80;393;713;4073;5259
09/2021 (p);77;406;706;4425;5614
06/2021 (p);76;409;718;4571;5774
03/2021 (p);73;394;714;4097;5278
12/2020 (p);76;390;708;3961;5135

