﻿Population at 1 January. By sex and five-year age group
Santa Maria de Palautordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082592&lang=en
;Males;Females;Total
From 0 to 4 years;172;183;355
From 5 to 9 years;260;255;515
From 10 to 14 years;311;248;559
From 15 to 19 years;327;296;623
From 20 to 24 years;306;258;564
From 25 to 29 years;244;215;459
From 30 to 34 years;237;225;462
From 35 to 39 years;295;288;583
From 40 to 44 years;400;381;781
From 45 to 49 years;447;492;939
From 50 to 54 years;412;408;820
From 55 to 59 years;372;355;727
From 60 to 64 years;338;345;683
From 65 to 69 years;241;263;504
From 70 to 74 years;205;209;414
From 75 to 79 years;143;180;323
From 80 to 84 years;94;112;206
From 85 to 89 years;65;103;168
From 90 to 94 years;22;51;73
From 95 to 99 years;4;14;18
100 years and over;0;1;1
Total;4895;4882;9777

