﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080370
;Homes;Dones;Total
04/2024 (p);735;645;1380
03/2024 (p);725;645;1370
02/2024;720;640;1360
01/2024;725;645;1370
12/2023;730;650;1380
11/2023;735;650;1390
10/2023;725;640;1360
09/2023;730;640;1370
08/2023;710;610;1320
07/2023;720;615;1330
06/2023;715;630;1345
05/2023;725;635;1360
04/2023;720;640;1360
03/2023;720;640;1355
02/2023;720;625;1345
01/2023;710;625;1335
12/2022;715;635;1350
11/2022;725;630;1355
10/2022;730;625;1350
09/2022;725;620;1340
08/2022;720;600;1320
07/2022;725;620;1345
06/2022;715;615;1330
05/2022;705;615;1325
04/2022;710;620;1330
03/2022;705;620;1325
02/2022;695;620;1315
01/2022;700;615;1315
12/2021;695;611;1306
11/2021;705;612;1317
10/2021;709;601;1310
09/2021;703;592;1295
08/2021;700;580;1280
07/2021;695;594;1289
06/2021;692;593;1285
05/2021;676;594;1270
04/2021;684;596;1280
03/2021;684;596;1280
02/2021;672;603;1275
01/2021;674;597;1271
12/2020;676;604;1280
11/2020;680;605;1285
10/2020;680;607;1287
09/2020;681;596;1277
08/2020;685;572;1257
07/2020;678;586;1264
06/2020;681;583;1264
05/2020;668;593;1261
03/2020;678;603;1281
12/2019;690;599;1289
09/2019;681;592;1273
06/2019;696;593;1289
03/2019;687;599;1286
12/2018;660;591;1251
09/2018;657;585;1242
06/2018;672;583;1255
03/2018;653;585;1238
12/2017;640;592;1232
09/2017;628;581;1209
06/2017;662;568;1230
03/2017;641;573;1214
12/2016;628;553;1181
09/2016;638;563;1201
06/2016;637;551;1188
03/2016;622;549;1171
12/2015;623;542;1165
09/2015;612;514;1126
06/2015;619;522;1141
03/2015;609;526;1135
12/2014;608;534;1142
09/2014;589;502;1091
06/2014;604;497;1101
03/2014;586;511;1097
12/2013;569;513;1082
09/2013;569;501;1070
06/2013;586;511;1097
03/2013;582;515;1097
12/2012;588;512;1100
09/2012;594;517;1111
06/2012;609;517;1126
03/2012;595;525;1120

