﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;48645;6789;55434;3156;16407;4932;9324;33819;89253
De 16 a 19 anys;531;195;726;3;0;3531;720;4254;4980
De 20 a 24 anys;2784;501;3285;15;0;1143;1470;2628;5910
De 25 a 29 anys;3966;624;4590;30;0;150;1272;1452;6042
De 30 a 34 anys;4740;600;5340;63;0;42;1146;1251;6588
De 35 a 39 anys;6006;645;6651;132;0;27;990;1149;7797
De 40 a 44 anys;7974;804;8778;276;0;15;972;1263;10041
De 45 a 49 anys;7926;885;8811;429;3;6;780;1218;10026
De 50 a 54 anys;6459;882;7341;534;3;9;621;1167;8508
De 55 a 59 anys;5001;867;5868;729;3;3;504;1239;7110
De 60 a 64 anys;2814;783;3597;942;1179;3;429;2553;6150
De 65 a 69 anys;345;0;345;0;4308;0;207;4515;4860
De 70 a 74 anys;81;0;81;0;3894;0;99;3993;4080
De 75 a 79 anys;15;0;15;0;2985;0;54;3039;3051
De 80 a 84 anys;6;0;6;0;1989;0;33;2022;2028
85 anys o més;0;0;0;0;2040;0;30;2070;2073
Dones;43608;9240;52848;3012;17235;4914;16170;41331;94176
De 16 a 19 anys;465;108;573;3;0;3504;600;4107;4683
De 20 a 24 anys;2721;465;3186;6;0;1143;1233;2382;5565
De 25 a 29 anys;3861;699;4560;15;0;129;1179;1323;5880
De 30 a 34 anys;4542;954;5496;36;0;51;1263;1350;6846
De 35 a 39 anys;5427;1110;6537;99;0;30;1356;1485;8025
De 40 a 44 anys;7044;1191;8235;216;0;30;1182;1428;9663
De 45 a 49 anys;6894;1125;8019;339;0;15;1086;1440;9456
De 50 a 54 anys;5586;1098;6684;501;0;6;990;1497;8181
De 55 a 59 anys;4443;1155;5598;696;6;3;1059;1764;7365
De 60 a 64 anys;2253;1329;3582;873;927;3;1140;2943;6525
De 65 a 69 anys;285;3;288;3;4059;0;1191;5253;5538
De 70 a 74 anys;33;0;33;3;3822;0;1053;4878;4914
De 75 a 79 anys;21;0;21;3;3180;3;984;4170;4194
De 80 a 84 anys;15;0;15;6;2352;0;759;3117;3132
85 anys o més;12;0;12;219;2883;0;1095;4197;4206
Total;92250;16029;108279;6168;33642;9843;25497;75150;183429
De 16 a 19 anys;996;306;1302;6;0;7038;1320;8364;9663
De 20 a 24 anys;5502;963;6465;21;0;2286;2703;5010;11475
De 25 a 29 anys;7824;1323;9147;45;0;279;2454;2778;11925
De 30 a 34 anys;9282;1554;10836;99;0;93;2409;2601;13434
De 35 a 39 anys;11430;1758;13188;231;0;57;2343;2631;15822
De 40 a 44 anys;15018;1992;17010;492;0;45;2154;2691;19704
De 45 a 49 anys;14823;2013;16836;765;0;18;1863;2646;19485
De 50 a 54 anys;12042;1980;14022;1032;3;18;1611;2664;16689
De 55 a 59 anys;9444;2025;11469;1425;12;6;1563;3006;14475
De 60 a 64 anys;5067;2112;7179;1815;2106;3;1569;5493;12672
De 65 a 69 anys;633;3;636;3;8367;0;1395;9765;10398
De 70 a 74 anys;114;0;114;3;7716;0;1155;8874;8994
De 75 a 79 anys;39;0;39;3;6165;0;1041;7209;7248
De 80 a 84 anys;21;0;21;6;4344;0;792;5142;5160
85 anys o més;15;0;15;219;4923;0;1122;6264;6282

