﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:32&lang=es
;2009
   Total;
 titulars;
 total;1235
 homes;1030
 dones;205
 titulars caps d'explotació;
 total;953
 homes;855
 dones;98
     Percentatge de temps treballat < 25%;
 titulars;
 total;548
 homes;449
 dones;99
 titulars caps d'explotació;
 total;431
 homes;372
 dones;59
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;155
 homes;138
 dones;17
 titulars caps d'explotació;
 total;138
 homes;128
 dones;10
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;56
 homes;51
 dones;5
 titulars caps d'explotació;
 total;53
 homes;48
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;72
 homes;68
 dones;4
 titulars caps d'explotació;
 total;70
 homes;66
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;275
 homes;248
 dones;27
 titulars caps d'explotació;
 total;261
 homes;241
 dones;20
               Sense dedicació;
 titulars;
 total;129
 homes;76
 dones;53

