﻿Nombre d'explotacions i superfície censada
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:171805
;2009
      Total explot.;28
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;25
 ha;1813
 amb ramaderia;
 explot.;5
 ha;80
 sense ramaderia;
 explot.;20
 ha;1733
 amb SAU;
 explot.;24
 ha;254
 amb altres terres;
 explot.;14
 ha;1559

