﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:02
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;333;18;39;21;21;18;0;0;453
Població ocupada;156;0;6;9;9;6;0;0;183
Població desocupada;18;3;3;3;0;0;0;0;27
Total població activa;174;3;9;12;9;6;0;0;210
Població pensionista d'invalidesa;12;0;3;3;0;0;0;0;21
Població pensionista de jubilació, prejubilació;45;6;3;3;0;0;0;0;60
Població estudiant;6;0;6;0;0;0;0;0;12
Població amb una altra situació d'inactivitat;90;9;21;6;9;15;0;0;150
Total població inactiva;153;15;33;12;9;15;0;0;243
Dones;210;9;18;6;6;3;0;0;255
Població ocupada;12;0;3;3;6;3;0;0;24
Població desocupada;6;0;6;3;0;0;0;0;12
Total població activa;18;0;9;6;6;3;0;0;36
Població pensionista d'invalidesa;6;0;3;3;0;0;0;0;9
Població pensionista de jubilació, prejubilació;96;6;3;0;0;0;0;0;105
Població estudiant;0;3;3;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;90;3;3;3;0;3;0;0;102
Total població inactiva;192;12;12;6;0;3;0;0;219
Total;540;30;54;30;24;24;0;0;708
Població ocupada;168;0;9;9;15;6;0;0;210
Població desocupada;24;0;6;6;0;0;0;0;39
Total població activa;192;0;15;15;15;6;0;0;249
Població pensionista d'invalidesa;21;3;3;6;0;0;0;0;30
Població pensionista de jubilació, prejubilació;141;12;9;3;0;0;0;0;165
Població estudiant;6;3;3;0;0;0;0;0;18
Població amb una altra situació d'inactivitat;180;15;27;6;9;15;0;0;252
Total població inactiva;348;33;42;15;9;15;0;0;465

